num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
82;1;0;2.100,00;2.100,00;OMISSIS;Z831D8ED46;SALDO Fatt.n. 2030/170000420  del 29/06/2017 GIORNATA DI STUDIO AREA FINANZA, TRIBUT DEL 30.06.2017;17/07/2017;1014;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17/07/2017
83;1;0;8.099,89;8.099,89;OMISSIS;Z3321681AA;SALDO Fatt.n. FATTPA 90_17  del 02/07/2017 COMPENSO NUCLEO ANNO 2016;17/07/2017;1016;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/07/2017
84;1;0;330;330;OMISSIS; ;SALDO Fatt.n. 369215  del 10/07/2017 RICEVUTA FISCALE  COFFEE BREAK 10/07/2017 SUAPE;17/07/2017;1017;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/07/2017
85;1;0;24.295,68;24.295,68;OMISSIS;6073522CE5;ACCONTO Fatt.n. 12/5  del 10/08/2015 Fattura emessa Elet. Slit Pay Certificati sez.le 5;19/07/2017;2010;0;22;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/07/2017
86;1;0;248.042,88;248.042,88;OMISSIS;ZD2117F705;SALDO Fatt.n. 12/5  del 10/08/2015 Fattura emessa Elet. Slit Pay Certificati sez.le 5;19/07/2017;2010;0;25;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/07/2017
88;1;0;37.759,49;37.759,49;OMISSIS;Z0C05E9ADA;SALDO Fatt.n. 11  del 26/11/2013 Saldo prestazioni di DDLL sicurezza , variante, ecc.;31/07/2017;2013;7;54;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;31/07/2017
89;1;0;98,64;98,64;OMISSIS;3314664343;ACCONTO Fatt.n. 14  del 24/07/2013 6^ S.A.L.;31/07/2017;2013;7;54;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;31/07/2017
90;1;0;178,68;178,68;OMISSIS; ;Fatt.n. 1 del 31/07/2017 TABELLA LIQUIDAZIONE INDENNITA' DI MISSIONE LUGLIO 2017;31/07/2017;1001;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;31/07/2017
91;1;0;129,05;431,85;OMISSIS;Z350147D16;Fatt.n. 8R00169684 del 10/07/2017 4BIM 2017 - Alice Business Flat 7 Mega* agosto - settembr;31/07/2017;1001;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/07/2017
91;2;0;134,44;431,85;OMISSIS;Z350147D16;Fatt.n. 8R00169887 del 10/07/2017 4BIM 2017 - Linea ISDN agosto - settembre;31/07/2017;1001;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/07/2017
91;3;0;168,36;431,85;OMISSIS;Z350147D16;Fatt.n. 8R00170729 del 10/07/2017 4BIM 2017 - Linea Voce ISDN agosto - settembre;31/07/2017;1001;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/07/2017
92;1;0;1.742,00;1.742,00;OMISSIS;ZEF1EA797A;Fatt.n. 0000744 del 14/07/2017 SERVIZIO DI ADEGUAMENTO DEL SITO INTERNET E FORMAZIONE DEL PERSONALE - PROCEDURA CON AFFIDAMENTO DIRETTO (Art. 36, comma 2, lett a) del D.Lgs. n. 50/2016);31/07/2017;1014;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;31/07/2017
93;1;0;270;270;OMISSIS; ;Fatt.n. 369372 del 24/07/2017 RICEVUTA FISCALE COFFE' BREAK CORSO 24/04/2017;31/07/2017;1014;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;31/07/2017
94;1;0;2.260,05;2.260,05;OMISSIS;Z981F77926;Fatt.n. FATTPA 4_17 del 31/07/2017 PULIZIA CUNETTE LUNGO LA STRADA DI SANTA GIUSTA;31/07/2017;2725;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;31/07/2017
96;1;0;329,14;329,14;OMISSIS;ZE11B5D224;SALDO Fatt.n. 202503  del 29/08/2017 Canone trimestrale noleggio Multifunzione Samsung X3280 A3 colore - 60 mesi - 2400 copie B/N - 600 copie COLORE. - periodo dal 01/06/17 al 31/08/17 - ordine 3210359 del 11-10-16 - matricola 0BTMB1AH70000ZX - CANON;30/08/2017;1001;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/08/2017
97;1;0;645,95;645,95;OMISSIS;ZE714347E6;SALDO Fatt.n. 905360399802022  del 10/08/2017 LUGLIO 2017;30/08/2017;1001;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2017
98;1;0;91.406,95;91.406,95;OMISSIS;3784189B8;SALDO Fatt.n. 305/PA  del 01/08/2017 CANONE DI LUGLIO 2017 PER APPALTO DEI SERVIZI DI RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI ASSIMILATI E SERVIZI CONNESSI;30/08/2017;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30/08/2017
99;1;0;1.400,00;1.400,00;OMISSIS;Z831D8ED46;SALDO Fatt.n. 2030/170000453  del 28/07/2017 FOR.u.c.ANGLONA 10/7/17 SUAPE MUSU;30/08/2017;1014;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30/08/2017
100;1;0;2.100,00;2.100,00;OMISSIS;Z831D8ED46;SALDO Fatt.n. 2030/170000454  del 28/07/2017 FOR.u.c.ANGLONA 24/7/17 LL.PP. VENTURI;30/08/2017;1014;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30/08/2017
101;1;0;4.880,00;4.880,00;OMISSIS;ZE107BD45F;SALDO Fatt.n. 1131  del 31/07/2017 Fattura Cliente SERVIZIO PORTALE PAWEB;30/08/2017;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30/08/2017
102;1;0;21.079,65;21.079,65;OMISSIS;575465290;SALDO Fatt.n. FATTPA 81_17  del 07/08/2017 Gestione Biblioteche Sistema periodo giugno-luglio 2017;30/08/2017;2009;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/08/2017
103;1;0;25.170,09;25.170,09;OMISSIS;7026549BA8;SALDO Fatt.n. 25  del 11/09/2017 SISTEMAZIONE SPAZI PUBBLICI E MESSA IN SICUREZZA DELLA RETE VIARIA NEL CENTRO URBANO DI SANTA MARIA COGHINAS - COMPLETAMENTO COD. SS 09.31.AA - PIA SS 09 - IV ATTO AGGIUNTIVO.;11/09/2017;2013;6;53;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/09/2017
104;1;0;146,4;3.806,40;OMISSIS;ZD21E583CC;ACCONTO Fatt.n. PA2/2017  del 10/06/2017 COLLAUDO STATICO;11/09/2017;2013;3;50;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/09/2017
104;2;0;3.660,00;3.806,40;OMISSIS;ZD21E583CC;SALDO Fatt.n. PA2/2017  del 10/06/2017 COLLAUDO STATICO;11/09/2017;2013;3;50;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/09/2017
106;1;0;31.464,95;31.464,95;OMISSIS;7026549BA8;Fatt.n. 26 del 19/09/2017 SAL N.2;25/09/2017;2013;6;53;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/09/2017
107;1;0;663,11;663,11;OMISSIS;ZE714347E6;Fatt.n. 905360399802023 del 10/09/2017 AGOSTO 2017;27/09/2017;1001;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2017
108;1;0;135,15;135,15;OMISSIS;Z350147D16;Fatt.n. 8R00214618 del 08/09/2017 5BIM 2017 - Alice Business Flat 7 Mega* ottobre - novembre;27/09/2017;1001;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/09/2017
109;1;0;148,22;328,78;OMISSIS;Z350147D16;Fatt.n. 8R00214431 del 08/09/2017 5BIM 2017 - Linea ISDN ottobre - novembre;27/09/2017;1001;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/09/2017
109;2;0;180,56;328,78;OMISSIS;Z350147D16;Fatt.n. 8R00214281 del 08/09/2017 5BIM 2017 - Linea ISDN ottobre - novembre;27/09/2017;1001;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/09/2017
110;1;0;4.514,00;4.514,00;OMISSIS;ZB2197E6CC;Fatt.n. 0001000 del 20/09/2017 SERVIZIO INVENTARIO COMUNI DI PERFUGAS, TERGU, UNIONE COMUNI;27/09/2017;1015;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27/09/2017
111;1;0;554,85;554,85;OMISSIS;5640069C2A;Fatt.n. FATTPA 786_17 del 13/09/2017 Aggio riscossione coattiva ICI e TARSU Comune di Nulvi periodo GIUGNO-LUGLIO-AGOSTO 2017;27/09/2017;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/09/2017
112;1;0;16.263,06;16.263,06;OMISSIS;12855945B5;Fatt.n. 1PA del 09/06/2017 FATTURA SALDO ddll PERFUGAS pia SS-09;02/10/2017;2013;5;52;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/10/2017
128;1;0;41,7;41,7;OMISSIS; ;MUTUO POS.4326670 - COSTRUZIONE STRADA  NULVI;09/10/2017;1001;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/10/2017
140;1;0;42.820,87;42.820,87;OMISSIS;6968848B49;Fatt.n. 15/PA del 12/10/2017 PRIMO S.A.L.;16/10/2017;2030;0;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/10/2017
141;1;0;7.979,31;7.979,31;OMISSIS;6968848B49;Fatt.n. FATTPA 1_17 del 03/04/2017 ONORARIO PROGETTAZIONE;16/10/2017;2030;0;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/10/2017
143;1;0;154,64;154,64;OMISSIS;Z8A2045BB7;R.C. VERIFICATORE INTERNO - ARCH.TAVERA LAVORI RIQUALIFICAZIONE CENTOR URBANO COMUNE DI MARTIS;30/10/2017;2013;4;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/10/2017
144;1;0;269,1;269,1;OMISSIS; ;SALDO Fatt.n. 905360399802024  del 10/10/2017 SETTEMBRE 2017;30/10/2017;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2017
145;1;0;1.816,58;1.816,58;OMISSIS;Z051CC3097;SALDO Fatt.n. 0001076  del 04/10/2017 PROSPETTO N.1290/4° TRIMESTRE 2017;30/10/2017;1001;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/10/2017
146;1;0;2.100,00;2.100,00;OMISSIS;Z831D8ED46;SALDO Fatt.n. 2030/170000561  del 30/09/2017 GIORNATA DI STUDIO AREA SEGRETERIA E LEGALE,;30/10/2017;1014;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30/10/2017
147;1;0;180;180;OMISSIS;ZE5132C48F;SALDO Fatt.n. 1  del 26/09/2017 PRANZO CORSO DI FORMAZIONE DEL 26.09.17;30/10/2017;1014;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30/10/2017
148;1;0;150;150;OMISSIS; ;SALDO Fatt.n. 1  del 24/10/2017 PASTI CORSO DI FORMAZIONE DEL 24.10.17;30/10/2017;1014;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30/10/2017
149;1;0;38,79;3.612,67;OMISSIS;5640069C2A;SALDO Fatt.n. FATTPA 956_17  del 23/10/2017 AGGIO PER RISCOSSIONI RELATIVE A INGIUNZIONI - COMUNE DI NULVI - MESE SETTEMBRE 2017;30/10/2017;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/10/2017
149;2;0;69,05;3.612,67;OMISSIS;5640069C2A;SALDO Fatt.n. FATTPA 977_17  del 24/10/2017 Aggio riscossione coattiva ICI e TARSU Comune di Nulvi nel mese di Settembre 2017;30/10/2017;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/10/2017
149;3;0;497,91;3.612,67;OMISSIS;5640069C2A;SALDO Fatt.n. FATTPA 787_17  del 13/09/2017 COATTIVA UNIONE ANGLONA TARSU GIU-AGO 2017;30/10/2017;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/10/2017
149;4;0;3.006,92;3.612,67;OMISSIS;5640069C2A;SALDO Fatt.n. FATTPA 468_17  del 21/06/2017 RISCOSSIONI COMUNE DI NULVI;30/10/2017;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/10/2017
150;1;0;21.079,65;21.079,65;OMISSIS;575465290;SALDO Fatt.n. FATTPA 100_17  del 09/10/2017 AGOSTO - SETTEMBRE;30/10/2017;2009;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/10/2017
151;1;0;10.000,00;10.000,00;OMISSIS;Z901F84408;SALDO Fatt.n. 2040/170019953  del 31/08/2017 SUPPORTO-DISTANZA REDAZIONE GARE;30/10/2017;1001;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/10/2017
152;1;0;-91.406,95;182.813,90;OMISSIS;3784189B8;SALDO Fatt.n. 528/PA  del 23/10/2017 TOTALE STORNO DELLA FATTURA N. 446/PA DEL 01/08/17- PER ERRATA INDICAZIONE DATA FATTURA;30/10/2017;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30/10/2017
152;2;0;91.406,95;182.813,90;OMISSIS;3784189B8;SALDO Fatt.n. 464/PA  del 02/10/2017 SETTEMBRE 2017;30/10/2017;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30/10/2017
152;3;0;91.406,95;182.813,90;OMISSIS;3784189B8;SALDO Fatt.n. 446/PA  del 01/08/2017 FATTURA ERRATA;30/10/2017;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30/10/2017
152;4;0;91.406,95;182.813,90;OMISSIS;3784189B8;SALDO Fatt.n. 529/PA  del 23/10/2017 CANONE DI AGOSTO 2017 PER APPALTO DEI SERVIZI DI RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI;30/10/2017;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30/10/2017
153;1;0;10.423,02;10.423,02;OMISSIS;Z601F6C76B;SALDO Fatt.n. FATTPA 5_17  del 29/09/2017 PROGETTAZIONE;30/10/2017;2013;4;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/10/2017
154;1;0;310,52;310,52;OMISSIS; ;Fatt.n. 3 del 03/11/2017 TABELLA LIQUIDAZIONE INDENNITA' DI MISSIONE AGOSTO/OTTOBRE 2017;06/11/2017;1001;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/11/2017
155;1;0;2.822,00;2.822,00;OMISSIS;ZD21CB620F;SALDO Fatt.n. FE/2  del 13/03/2017 FORNITURA N.2 TRATTORI CON TRINCIA;08/11/2017;2649;0;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;08/11/2017
156;1;0;28.082,00;28.082,00;OMISSIS;7026549BA8;Fatt.n. 30 del 30/10/2017 CIG:7026549BA8 CUP:E41B12001110008 - pagamento 3 SAL santa maria coghinas - PIA;08/11/2017;2013;6;53;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/11/2017
158;1;0;3.800,25;3.800,25;OMISSIS;ZA821089D9;IMPEGNO DI SPESA PAGAMENTO POLIZZA ASSICURATIVA RC.PATRIMONIALE (COLPA LIEVE) AMMINISTRATORI E DIPENDENTI UNIONE COMUNI ANGLONA. LIQUIDAZIONE PREMIO MAG JLT SPA;04/12/2017;1001;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/12/2017
159;1;0;329,14;329,14;OMISSIS;ZE11B5D224;Fatt.n. 204508 del 27/11/2017 CANONE NOLEGGIO MULTIFUNZIONE;04/12/2017;1001;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/12/2017
160;1;0;2.177,03;2.177,03;OMISSIS; ;Fatt.n. 86/E del 31/08/2017 SERVIZIO DI PULIZIA SEDE MESE DI  LUGLIO AGOSTO 2017- CIG Z1B1BCD204;04/12/2017;1001;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/12/2017
161;1;0;474,18;474,18;OMISSIS; ;Fatt.n. 905360399802025 del 09/11/2017 OTTOBRE 2017;04/12/2017;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2017
162;1;0;129,05;432,21;OMISSIS;Z350147D16;Fatt.n. 8R00271038 del 09/11/2017 6BIM 2017;04/12/2017;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/12/2017
162;2;0;134,8;432,21;OMISSIS;Z350147D16;Fatt.n. 8R00270178 del 09/11/2017 6BIM 2017;04/12/2017;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/12/2017
162;3;0;168,36;432,21;OMISSIS;Z350147D16;Fatt.n. 8R00269796 del 09/11/2017 6BIM 2017;04/12/2017;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/12/2017
163;1;0;185,2;185,2;OMISSIS; ;Fatt.n. A17PAS0012927 del 31/10/2017 REG. E MANT.DOMINI WEB unioneanglona.it Durata Servizio dal 8/11/2017 al 7/11/2019 Rif. Ord.Cli. ORD65680729 del 02/10/2017;04/12/2017;1001;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/12/2017
164;1;0;2.100,00;2.100,00;OMISSIS;Z831D8ED46;Fatt.n. 2030/170000615 del 15/11/2017 FORMAZIONE PROFESSIONALE  ASSOCIATA 2017 - GIORNATA DEL 26 SETTEMBRE ANTICORRUZIONE;04/12/2017;1014;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04/12/2017
165;1;0;2.100,00;2.100,00;OMISSIS;Z831D8ED46;Fatt.n. 2030/170000611 del 31/10/2017 FORMAZIONE PROFESSIONALE  ASSOCIATA 2017 - GIORNATA DEL 24 OTTOBRE - PATRIMONIO;04/12/2017;1014;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04/12/2017
166;1;0;195;195;OMISSIS; ;Fatt.n. 2 del 09/11/2017 FORMAZIONE PROFESSIONALE  ASSOCIATA 2017 - GIORNATA DEL 09 NOVEMBRE;04/12/2017;1014;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04/12/2017
167;1;0;-5.000,00;5.000,00;OMISSIS; ;Fatt.n. 1994/F del 23/11/2017;04/12/2017;1019;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/12/2017
167;2;0;901,64;5.000,00;OMISSIS; ;DELIBERAZIONE C.D.A. N. 20 DEL 06-06-2017 - DIRETTIVE PARTECIPAZIONE EDIZIONE 2017 RALLY ITALIA-SARDEGNA - IMPEGNO DELLA SPESA;04/12/2017;1019;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/12/2017
167;3;0;4.098,36;5.000,00;OMISSIS; ;Fatt.n. 1995/F del 23/11/2017 PARTECIPAZIONE DELL'UNIONE DEI COMUNI DELL'ANGLONA E BASSA VALLE DEL COGHINAS AI SENSI DELLA DELIBERAZIONE 20 DEL 6 GIUGNO 2017;04/12/2017;1019;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/12/2017
167;4;0;5.000,00;5.000,00;OMISSIS; ;Fatt.n. 1783/F del 18/09/2017;04/12/2017;1019;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/12/2017
168;1;0;98,94;198,77;OMISSIS;5640069C2A;Fatt.n. FATTPA 1062_17 del 17/11/2017 INGIUNZIONI TARSU AGGIO PER RISCOSSIONI RELATIVE A INGIUNZIONI - COMUNE DI NULVI - MESE OTTOBRE 2017;04/12/2017;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04/12/2017
168;2;0;99,83;198,77;OMISSIS;5640069C2A;Fatt.n. FATTPA 1064_17 del 17/11/2017 Aggio riscossione coattiva Aggio riscossione coattiva ICI e TARSU Comune di Nulvi nel mese di Ottobre 2017;04/12/2017;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04/12/2017
169;1;0;-6.802,53;6.802,53;OMISSIS; ;SALDO Fatt.n. 10 PE NC  del 27/11/2017 Direzione lavori, CSE e contabilitÃ  dei lavori  - CIG: 1288368AE5 .;13/12/2017;2013;3;50;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/12/2017
169;2;0;6.802,53;6.802,53;OMISSIS; ;SALDO Fatt.n. 9PE 17  del 13/10/2017 Direzione lavori, CSE e contabilitÃ  dei lavori  - CIG: 1288368AE5 .;13/12/2017;2013;3;50;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/12/2017
169;3;0;6.802,53;6.802,53;OMISSIS; ;SALDO Fatt.n. 11 PE  del 28/11/2017 Direzione lavori, CSE e contabilitÃ  dei lavori  - CIG: 1288368AE5 .;13/12/2017;2013;3;50;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/12/2017
