num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
65;1;0;7.476,97;7.476,97;OMISSIS;ZC729A298B;SALDO Fatt.n. FPA 11/21  del 03/03/2021 REDAZIONE DEL PIANO  INTERCOMUNALE DI PROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO, RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, E AGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI - SALDO;21/04/2021;1018;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21/04/2021
67;1;0;2.570,24;2.570,24;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI APRILE 2021;26/04/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/04/2021
68;1;0;3.151,49;3.151,49;OMISSIS;ZA4254BCF5;"SALDO Fatt.n. FATTPA 1_21  del 21/04/2021 POR FESR 2014-2020 AZ. 6.8.3 - PST - ANGLONA COROS, TERRE DI TRADIZIONI"" - COMUNE DI MARTIS - CRP-PT-15/INT.40 - REALIZZAZIONE CENTRO SERVIZI DEL TERRITORIO CUP- E11E18000100002 CIG. ZA4254BCF5";28/04/2021;2000;40;110;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;28/04/2021
69;1;0;30;30;OMISSIS;823560081C;LIQUIDAZIONE MAV 01030646526551406;28/04/2021;2000;34;81;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;28/04/2021
70;1;0;375;375;OMISSIS;8232041F1F;LIQUIDAZIONE MAV 01030646526551406;28/04/2021;2000;60;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;28/04/2021
72;1;0;796,09;796,09;OMISSIS; ;SALDO Fatt.n. 905360399802022  del 10/03/2021 VIA ENRICO TOTI 20 - FEBBRAIO;05/05/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/05/2021
73;1;0;3.000,00;3.000,00;OMISSIS;ZD53107718;SALDO Fatt.n. 1039  del 31/03/2021 IL RENDICONTO DELLA GESTIONE;05/05/2021;1014;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;05/05/2021
74;1;0;519,24;519,24;OMISSIS;5640069C2A;SALDO Fatt.n. 702  del 16/04/2021 COMUNE DI NULVI - AGGIO RISCOSSIONE COATTIVA MARZO 2021;05/05/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2021
75;1;0;47.993,04;47.993,04;OMISSIS;81862123D9;Fatt.n. FATTPA 18_21 del 05/05/2021 LIQUIDAZIONE STATO D'AVANZAMENTO LAVORI N.1 DETERMINAZIONE DI AFFIDAMENTO LAVORI N. 186 DEL 23.07.2020 CIG:81862123D9;05/05/2021;2000;49;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;05/05/2021
76;1;0;3.989,12;3.989,12;OMISSIS;ZC729A298B;ACCONTO Fatt.n. FPA 1/21  del 06/03/2021 REDAZIONE DEL PIANO  INTERCOMUNALE DI PROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO, RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, E AGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI;05/05/2021;1018;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/05/2021
77;1;0;3.157,98;3.157,98;OMISSIS;ZC729A298B;SALDO Fatt.n. FPA 1/21  del 06/03/2021 REDAZIONE DEL PIANO  INTERCOMUNALE DI PROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO, RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, E AGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI;05/05/2021;1018;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/05/2021
79;1;0;3.109,04;3.109,04;OMISSIS;7911566EC9;SALDO Fatt.n. 36/12  del 22/04/2021 SCISSIONE DEI PAGAMENTI;12/05/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12/05/2021
80;1;0;31.090,41;31.090,41;OMISSIS;7911566EC9;SALDO Fatt.n. 36/12  del 22/04/2021 SCISSIONE DEI PAGAMENTI;12/05/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12/05/2021
81;1;0;211.426,00;211.426,00;OMISSIS;84219404BF;"SALDO Fatt.n. 11-FE  del 07/05/2021 Lavori di""Messa  in sicurezza e adeguamento edificio Scuola ex Agraria nel comune di Perfugas,da destinare a nuova sede dell'Unione Anglona e Bassa Valle del Coghinas.CUP:E96E19000120002-CIG:84219404B";12/05/2021;2010;0;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;12/05/2021
82;1;0;74.601,42;74.601,42;OMISSIS;848549974A;SALDO Fatt.n. FPA 1/21  del 04/05/2021 POR FESR 2014-2020 AZIONE 6.8.3 - COMUNE DI MARTIS - CRP-PT-15/INT.40 - REALIZZAZIONE CENTRO SERVIZI DEL TERRITORIO - CUP: E11E18000100002  CIG: 848549974A.;12/05/2021;2000;40;110;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;12/05/2021
83;1;0;37.588,65;37.588,65;OMISSIS;8563873B8E;"SALDO Fatt.n. 77  del 28/04/2021 UCA-LLPP-13C - POR FESR 2014-2020 - OBIETTIVO TEMATICO 2 AZIONE 2.2.2 - ""RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO. RETI SICUREZZA - FASE 2""- FINANZIAMENTO EURO 225.000,00 - CUP E34I19000320006 - CIG 856387";12/05/2021;2030;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;12/05/2021
84;1;0;338,3;338,3;OMISSIS;ZB831B3265;SALDO Fatt.n. 0074000731  del 31/03/2021 ANAS/7000000248078 SS134 POSIZIONAMENTO PALO COMUNE DI SEDINI;12/05/2021;2030;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;12/05/2021
85;1;0;97,6;256,2;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00045355  del 11/03/2021 2BIM 2021;17/05/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/05/2021
85;2;0;158,6;256,2;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00045947  del 11/03/2021 2BIM 2021;17/05/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/05/2021
86;1;0;2.036,18;2.036,18;OMISSIS;Z5F26D3534;SALDO Fatt.n. 0000463  del 04/05/2021 CANONE ASSISTENZA 2' TRIMESTRE;17/05/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/05/2021
87;1;0;97,6;615,86;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00077944  del 11/05/2021 3BIM 2021 - LINEA FISSA;17/05/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/05/2021
87;2;0;158,6;615,86;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00078153  del 11/05/2021 3BIM 2021- INTERNET;17/05/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/05/2021
87;3;0;166,9;615,86;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00077607  del 11/05/2021 3BIM 2021 LINEA INTERNET;17/05/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/05/2021
87;4;0;192,76;615,86;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00077466  del 11/05/2021 3BIM 2021 LINEA VOCE;17/05/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/05/2021
88;1;0;663,23;663,23;OMISSIS; ;SALDO Fatt.n. 905360399802024  del 08/05/2021 CONSUMO ENERGIA MESE DI APRILE VIA E. TOTI;17/05/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2021
89;1;0;112,26;112,26;OMISSIS;0;SALDO Fatt.n. 004135383862  del 12/05/2021 CONSUMO ENERGIA ELETTRICA NUOVA SEDE;17/05/2021;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2021
90;1;0;377,83;1.050,14;OMISSIS;5640069C2A;SALDO Fatt.n. 818  del 28/04/2021 COMUNE DI CHIARAMONTI - RISCOSSIONE TRIBUTI MARZO 2021;17/05/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17/05/2021
90;2;0;672,31;1.050,14;OMISSIS;5640069C2A;SALDO Fatt.n. 931  del 14/05/2021 COMUNE DI NULVI- RISCOSSIONE TRIBUTI APRILE 2021;17/05/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17/05/2021
91;1;0;135.394,25;135.394,25;OMISSIS;7911566EC9;SALDO Fatt.n. VP  000074  del 30/04/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;19/05/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19/05/2021
92;1;0;2.425,68;2.425,68;OMISSIS;Z86300CB4B;SALDO Fatt.n. 13/FE  del 16/04/2021 ACCONTO COMPETENZE E SEPSE CAUSA SANNA TIROTTO;19/05/2021;1013;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19/05/2021
93;1;0;2.273,50;2.273,50;OMISSIS;8060199E9E;SALDO Fatt.n. 4824  del 30/04/2021 Servizio di somministrazione di personale APRILE 2021;19/05/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/05/2021
94;1;0;3.702,93;3.702,93;OMISSIS;ZEA26F0918;SALDO Fatt.n. 2  del 04/05/2021 FSC 2014-2020 AZIONE 1.10.4 - PST-PT-CRP-15/INT.49 - COMUNE DI OLMEDO - RIQUALIFICAZIONE POLO SPORTIVO - CUP E12E18000130002 - CIG: ZEA26F0918;19/05/2021;2000;49;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;19/05/2021
95;1;0;73.207,65;73.207,65;OMISSIS;8149868BD2;"SALDO Fatt.n. 0000017  del 17/05/2021 FSC 2014-2020 AZIONE 1.10.4 - PROGRAMMAZIONE TERRITORIALE-PST ""ANGLONA COROS, TERRA DI TRADIZIONI"" PST-PT-CRP-15/INT.50 - COMUNE DI PLOAGHE ""RIQUALIFICAZIONE E COMPLETAMENTO DEL POLO SPORTIVO DI V. SARDEGNA"".CUPE";19/05/2021;2000;50;44;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;19/05/2021
96;1;0;14.820,60;14.820,60;OMISSIS;ZA4254BCF5;SALDO Fatt.n. N.    2/2021  del 30/04/2021 FSC 2014-2020 AZIONE 4.2.1- PST-PT-CRP-15/INT.PT57- COMUNE DI PLOAGHE REALIZZAZIONE DI UN PARCO PER TUTTI - FIN. EURO 270.000,00 - CUP E12E18000150002 - CIG: ZDE2B9B5FB;19/05/2021;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;19/05/2021
97;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;SALDO Fatt.n. 78  del 17/05/2021 GESTIONE SISTEMA BIBLIOTECARIO MARZO-APRILE 2021;19/05/2021;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/05/2021
98;1;0;2.570,24;2.570,24;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI MAGGIO 2021;25/05/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/05/2021
100;1;0;2.545,73;2.545,73;OMISSIS;ZB92B632B9;SALDO Fatt.n. FPA 7/21  del 17/05/2021 CANONE II BIM MARZO/APRILE 2021;26/05/2021;1013;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26/05/2021
101;1;0;117,15;766,72;OMISSIS;5640069C2A;SALDO Fatt.n. 977  del 19/05/2021 COMUNE DI CHIARAMONTI- PRESATZIONE SERVIZI PERIODO MARZO / APRILE 2021;26/05/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26/05/2021
101;2;0;649,57;766,72;OMISSIS;5640069C2A;SALDO Fatt.n. 980  del 19/05/2021 COMUNE DI TERGU - PRESATZIONE SERVIZI APRILE 2021;26/05/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26/05/2021
102;1;0;8.881,60;8.881,60;OMISSIS;Z242A06CCC;"SALDO Fatt.n. 3/PA  del 20/05/2021 PT09 - POR FESR 2014-2020 AZIONE 6.7.1 - C.E.I. - PROGRAMMAZIONE TERRITORIALE -"" PST-PT-CRP-15/INT.09 - COMUNE DI ITTIRI RESTAURO DELLA CHIESA DI SAN LEONARDO DEL CUGA"" - FINANZIAMENTO EURO 200.000,00 - CUP: E43C180";26/05/2021;2000;9;49;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;26/05/2021
103;1;0;13.505,26;13.505,26;OMISSIS;Z9829ECDF3;SALDO Fatt.n. 6  del 04/05/2021 LIQUIDAZIONE PER LA REDAZIONE DEL PROGETTO ESECUTIVO  PT20 PERFUGAS  RESTAURO E CONSOLIDAMENTO STATICO DELLA CHIESA DELLO SPIRITO SANTO IN PERFUGAS  FIN.EURO. 300.000,00  DETERMINAZIONE AFFIDAMENTO IN;26/05/2021;2000;20;98;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;26/05/2021
104;1;0;5.010,69;5.010,69;OMISSIS;Z4F2A3647C;"SALDO Fatt.n. FPA 5/21  del 04/05/2021 PT25 - POR FESR 2014-2020 AZIONE 6.7.1 - C.E.I. - PROGRAMMAZIONE TERRITORIALE- PST-PT-CRP-15/INT COMUNE DI PLOAGHE - ""RESTAURO DELLA CHIESA DI SAN MICHELE DI SALVENNOR""- CUP: E13C18000230009 CIGZ4F2A3647C. LIQUI";26/05/2021;2000;25;103;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;26/05/2021
105;1;0;11.805,93;11.805,93;OMISSIS;Z1728C8F86;SALDO Fatt.n. FPA 8/21  del 17/05/2021 EDIFICO SCUOLA EX AGRARIA COMUNE DI PERFUGAS DA DESTINARE A NUOVA SEDE DELL'UNIONE;26/05/2021;2010;0;26;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;26/05/2021
106;1;0;-56,33;5.175,76;OMISSIS;ZC729A298B;SALDO Fatt.n. 2/PA  del 18/05/2021 REDAZIONE DEL PIANO  INTERCOMUNALE DI PROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO, RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, E AGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI;31/05/2021;1018;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;31/05/2021
106;2;0;5.232,09;5.175,76;OMISSIS;ZC729A298B;ACCONTO Fatt.n. 1/PA  del 03/03/2021 REDAZIONE DEL PIANO  INTERCOMUNALE DI PROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO, RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, E AGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI;31/05/2021;1018;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;31/05/2021
107;1;0;58,34;58,34;OMISSIS;ZC729A298B;ACCONTO Fatt.n. 1/PA  del 03/03/2021 REDAZIONE DEL PIANO  INTERCOMUNALE DI PROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO, RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, E AGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI;31/05/2021;1018;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;31/05/2021
108;1;0;626,19;626,19;OMISSIS;ZC729A298B;SALDO Fatt.n. 1/PA  del 03/03/2021 REDAZIONE DEL PIANO  INTERCOMUNALE DI PROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO, RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, E AGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI;31/05/2021;1018;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;31/05/2021
110;1;0;2.137,93;2.137,93;OMISSIS;ZF828662DD;SALDO Fatt.n. 172  del 01/06/2021 PULIZIE APRILE/MAGGIO;07/06/2021;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;07/06/2021
111;1;0;329,14;329,14;OMISSIS;ZE11B5D224;SALDO Fatt.n. 21303288  del 31/05/2021 CANONE TRIMESTRALE NOLEGGIO MARZO/MAGGIO;07/06/2021;1001;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/06/2021
112;1;0;1.300,00;1.300,00;OMISSIS;ZE631B4AC2;SALDO Fatt.n. 2030/210000116  del 21/05/2021 FORMAZIONE TRANSIZIONE DIGITALE;07/06/2021;1014;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;07/06/2021
113;1;0;14.902,77;14.902,77;OMISSIS;Z7E25CD054;SALDO Fatt.n. FATTPA 7_21  del 21/05/2021 PT60 - FSC 2014/2020 - AZIONE 5.2.2. - PROGRAMMAZIONE TERRITORIALE- CRP-PT-15/INT.60 - COMUNE DI TERGU - RIQUALIFICAZIONE DEL PARCO TEMATICO E REALIZZAZIONE DI PERCORSI SENSORIALI PER IL TURISMO CUP: E38E1800;07/06/2021;2000;60;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07/06/2021
114;1;0;138.344,55;138.344,55;OMISSIS;7911566EC9;SALDO Fatt.n. VP  000079  del 28/05/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;09/06/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/06/2021
115;1;0;1.716,00;19.626,45;OMISSIS;Z1A2C9CC11;SALDO Fatt.n. VP  000046  del 25/03/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;09/06/2021;1013;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/06/2021
115;2;0;7.793,20;19.626,45;OMISSIS;Z1A2C9CC11;ACCONTO Fatt.n. VP  000048  del 25/03/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;09/06/2021;1013;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/06/2021
115;3;0;10.117,25;19.626,45;OMISSIS;Z1A2C9CC11;SALDO Fatt.n. VP  000047  del 25/03/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;09/06/2021;1013;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/06/2021
116;1;0;572;2.942,25;OMISSIS;Z1A2C9CC11;SALDO Fatt.n. VP  000045  del 25/03/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;09/06/2021;1013;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/06/2021
116;2;0;939,95;2.942,25;OMISSIS;Z1A2C9CC11;SALDO Fatt.n. VP  000044  del 25/03/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;09/06/2021;1013;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/06/2021
116;3;0;1.430,30;2.942,25;OMISSIS;Z1A2C9CC11;SALDO Fatt.n. VP  000048  del 25/03/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;09/06/2021;1013;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/06/2021
117;1;0;23.311,61;23.311,61;OMISSIS;Z8B2D2F082;"ACCONTO Fatt.n. FATTPA 10_21  del 07/06/2021 FSC 2014-2020 AZIONE 5.2.2 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - COMUNE DI URI - ""ADEGUAMENTO STRUTTURA NIDO"" -";09/06/2021;2000;61;39;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;09/06/2021
118;1;0;2.974,52;2.974,52;OMISSIS;Z8B2D2F082;"SALDO Fatt.n. FATTPA 10_21  del 07/06/2021 FSC 2014-2020 AZIONE 5.2.2 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - COMUNE DI URI - ""ADEGUAMENTO STRUTTURA NIDO"" -";09/06/2021;2000;61;39;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;09/06/2021
119;1;0;-173,32;173,04;OMISSIS;ZC729A298B;SALDO Fatt.n. FPA 7/21  del 25/05/2021 REDAZIONE DEL PIANO INTERCOMUNALE DIPROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO,RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, EAGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI;14/06/2021;1018;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/06/2021
119;2;0;173,04;173,04;OMISSIS;ZC729A298B;ACCONTO Fatt.n. FPA 8/21  del 27/05/2021 REDAZIONE DEL PIANO INTERCOMUNALE DIPROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO,RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, EAGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI;14/06/2021;1018;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/06/2021
