num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
70;1;0;244;244;OMISSIS;Z152C76201;Fatt.n. 000005FS del 18/03/2020;24/03/2020;1001;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/03/2020
71;1;0;28,86;977,92;OMISSIS;5640069C2A;Fatt.n. 409 del 12/03/2020 Prestazione di servizi TERGU FEBBRAIO 2020;24/03/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/03/2020
71;2;0;55,62;977,92;OMISSIS;5640069C2A;Fatt.n. 318 del 04/03/2020 Prestazione di servizi CHIARAMONTI GENNAIO 2020;24/03/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/03/2020
71;3;0;335,49;977,92;OMISSIS;5640069C2A;Fatt.n. 408 del 12/03/2020 Prestazione di servizi TERGU GENNAIO 2020;24/03/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/03/2020
71;4;0;557,95;977,92;OMISSIS;5640069C2A;Fatt.n. 358 del 06/03/2020 Prestazione di servizi GENNAIO 2020 NULVI;24/03/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/03/2020
72;1;0;126,61;1.487,36;OMISSIS;5640069C2A;Fatt.n. FATTPA 2370_19 del 30/12/2019 NOVEMBRE - CHIARAMONTI;24/03/2020;1032;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/03/2020
72;2;0;162,71;1.487,36;OMISSIS;5640069C2A;Fatt.n. FATTPA 2372_19 del 30/12/2019 NOVEMBRE - TERGU;24/03/2020;1032;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/03/2020
72;3;0;1.198,04;1.487,36;OMISSIS;5640069C2A;Fatt.n. FATTPA 2374_19 del 30/12/2019 NULVI - STTEMBRE OTTOBRE NOVEMBRE DICEMBRE;24/03/2020;1032;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/03/2020
73;1;0;4.227,30;4.227,30;OMISSIS;ZF42B70B9F;Fatt.n. 3/2020 del 06/03/2020 CON AFFIDAMENTO DIRETTO -(ART.36 COMMA 2 LETT;24/03/2020;2010;0;55;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;24/03/2020
74;1;0;18.708,60;18.708,60;OMISSIS;Z0F2803551;Fatt.n. 1/PA del 14/03/2020;24/03/2020;2000;30;85;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;24/03/2020
75;1;0;4.995,27;4.995,27;OMISSIS;Z881D1D8C1;Fatt.n. FPA 1/20  del 17/01/2020;26/03/2020;2010;0;1;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;26/03/2020
76;1;0;15.449,50;15.449,50;OMISSIS;7673307540;Fatt.n. FPA 1/20  del 17/01/2020;26/03/2020;2010;0;14;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;26/03/2020
77;1;0;8.374,66;8.374,66;OMISSIS;ZF22672D5E;Fatt.n. 1 del 19/03/2020;26/03/2020;2000;47;42;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;26/03/2020
79;1;0;1.919,24;1.919,24;OMISSIS; ;RRSSUU2019 - SERVIZIO DI IGIENE URBANA AMBIENTALE GESTITO IN FORMA ASSOCIATA DALL'UNIONE DEI COMUNI DELL'ANGLONA E DELLA BASSA VALLE DEL COGHINAS PER I COMUNI DI BULZI, CHIARAMONTI, ERULA, LAERRU, MARTIS, NULVI, OSILO, PERFUGAS, SANTA MARIA COGHINAS;26/03/2020;1013;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26/03/2020
80;1;0;875,22;875,22;OMISSIS; ;MIGLIORAMENTO DELL'ACCESSIBILITÀ AL PARCO PALEOBOTANICO DELL'ANGLONA, ALLA CHIESA DI SAN LEONARDO E ALLA CASCATA DI TRIULINTAS CON I SENTIERI DI BILLIKENNOR E BADDE TRAES.  - MARTIS PT-CRP-15/INT-34- INCENTIVI;26/03/2020;2000;34;81;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;26/03/2020
81;1;0;4.625,60;4.625,60;OMISSIS; ;RIQUALIFICAZIONE DEL PARCO TEMATICO E REALIZZAZIONE DI PERCORSI SENSORIALI PER IL TURISMO ACCESSIBILE E DEL CENTRO TERAPEUTICO DIURNO PER IL RECUPERO DELLA DISABILITÀ - TERGU PT-CRP-15/INT-60-INCENTIVI;26/03/2020;2000;60;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;26/03/2020
82;1;0;461,77;461,77;OMISSIS;7423955977;UCA-LL.PP-02B - PIA IV ATTO AGGIUNTIVO - RIQUALIFICAZIONE CENTRO ABITATO COMUNE DI MARTIS - Cod.SS09.29.AA COMPLETAMENTO 2 - IMPORTO FINANZIAMENTO EURO 40.776,17 - CUP E11B12000690008 - LIQUIDAZIONE E;26/03/2020;2013;4;8;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/03/2020
83;1;0;520,56;520,56;OMISSIS; ;"UCA-LLPP13B- INTERVENTO DI ""REALIZZAZIONE DI RETI PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO DELL'UNIONE DEI COMUNI DELL'ANGLONA E DELLA BASSA VALLE DEL COGHINAS"" - COMPLETAMENTO N.1 - POR SARDEGNA FERS 2007/2013 ASSE 1 SOCIETÀ DELL'INFORMAZIONE";26/03/2020;2030;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;26/03/2020
84;1;0;899,4;899,4;OMISSIS;748350822A;UCA LLPP03 - LAVORI DI MANUTENZIONE DELLA VIABILITA'  COMUNALE - FONDO DI SVILUPPO E COESIONE FSC 2014 - 2020 - LdA 1.1.2. - CUP- E67H17000460002 - LIQUIDAZIONE EX ART.113 D.LGS 50/2016;26/03/2020;2725;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/03/2020
85;1;0;807,18;807,18;OMISSIS; ;UCA-LLPP10-LAVORI DI INFRASTRUTTURAZIONE INFORMATICA CON REALIZZAZIONE DI UNA RETE GEOGRAFICA DI TELECOMUNICAZIONI E DI UN DATA-CENTER FINALIZZATI ALL'EROGAZIONE E CONDIVISIONE DEI SERVIZI - IMPORTO COMPLESSIVO Euro 1.114.045,45 (Fin. MISE EURO 1.040;26/03/2020;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;26/03/2020
86;1;0;2.838,03;2.838,03;OMISSIS;ZE82B16428;Fatt.n. 0000399 del 31/03/2020;02/04/2020;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/04/2020
87;1;0;2.137,93;2.137,93;OMISSIS;ZF828662DD;Fatt.n. 112 del 31/03/2020 SERVIZIO PULIZIA MESI FEBBRAIO-MARZO CIG ZF828662D;02/04/2020;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;02/04/2020
88;1;0;1.403,00;1.403,00;OMISSIS;ZE725D47D0;INTERVENTO RIPRISTINO STAMPANTI - FOTOCOPIATORE IN DOTAZIONE AGLI UFFICI DELLENTE.  INDIVIDUAZIONE OPERATORE ECONOMICO ED IMPEGNO DI SPESA;02/04/2020;1001;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/04/2020
89;1;0;2.036,18;2.036,18;OMISSIS;Z5F26D3534;Fatt.n. 0000465 del 07/04/2020;07/04/2020;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/04/2020
90;1;0;4.575,00;4.575,00;OMISSIS;Z082C91C9D;Fatt.n. 218 del 06/04/2020 FATTURA DI VENDITA;07/04/2020;1018;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/04/2020
91;1;0;6.444,80;6.444,80;OMISSIS;8060199E9E;Fatt.n. 2417  del 29/02/2020 Servizio di somministrazione di personale -FEBBRAIO 2020;09/04/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/04/2020
92;1;0;85,83;85,83;OMISSIS;5640069C2A;Fatt.n. 548  del 23/03/2020 Prestazione di servizi - Nulvi Febbraio;09/04/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/04/2020
93;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;Fatt.n. 55  del 08/04/2020 servizio marzo;09/04/2020;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/04/2020
94;1;0;800,49;800,49;OMISSIS; ;Fatt.n. 905360399802029  del 09/04/2020;14/04/2020;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2020
95;1;0;230,2;969,26;OMISSIS;749920079B;"COMUNE DI PERFUGAS - LAVORI ""PIA SS. 09 - IV ATTO AGG.  RIQUALIFICAZIONE URBANA E SISTEMAZIONE DEL VERDE - CODICE SS.09.30. AA"" - COMPLETAMENTO - FINANZIAMENTO EURO 111.695,27. - INCENTIVI";14/04/2020;2013;5;52;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2020
95;2;0;739,06;969,26;OMISSIS;749920079B;"COMUNE DI PERFUGAS - LAVORI ""PIA SS. 09 - IV ATTO AGG.  RIQUALIFICAZIONE URBANA E SISTEMAZIONE DEL VERDE - CODICE SS.09.30. AA"" - COMPLETAMENTO - FINANZIAMENTO EURO 111.695,27. - INCENTIVI";14/04/2020;2013;5;52;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2020
97;1;0;2.570,24;2.570,24;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI APRILE 2020 -Voci stipendiali corrisposte al personale a tempo indeterminato;21/04/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/04/2020
98;1;0;2.172,60;2.172,60;OMISSIS; ;"PT30 INTERVENTO ""PST-PT-CRP-15/INT POR FESR AZIONE 6.6.1 PROGRAMMAZIONE TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - PT30 - COMUNE DI CARGEGHE - ""VALORIZZAZIONE DEL PARCO DI BOLOTENE E DEL SENTIERO CHE CONDUCE ALLA DOMUS DI PASCIALZOS""- FINANZ";21/04/2020;2000;30;85;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21/04/2020
99;1;0;3.357,53;3.357,53;OMISSIS; ;"PT47 - PROGRAMMAZIONE TERRITORIALE PST-PT-CRP-15/INT - FSC 2014-2020 AZIONE 1.10.4 - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - INTERVENTO INT-PT47 - COMUNE DI ITTIRI - ""RIQUALIFICAZIONE PISTA DI ATLETICA E COMPLETAMENTO";21/04/2020;2000;47;42;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21/04/2020
100;1;0;1.679,04;1.679,04;OMISSIS; ;"PT57 - Programmazione Territoriale PST-PT-CRP-15/INT - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRA DI TRADIZIONI"" PST-PT-CRP-15/INT - PT57 - COMUNE DI PLOAGHE ""REALIZZAZIONE DI UN PARCO PER TUTTI - FIN.EURO. 270.000,00 - CUP E12E180001500";21/04/2020;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21/04/2020
101;1;0;1.069,51;1.069,51;OMISSIS; ;"PT01 - FSC 2014/2020 - AZIONE 4.1.2 - PROGRAMMAZIONE TERRITORIALE PST-PT-CRP-15/INT - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - COMUNE DI BULZI - RIQUALIFICAZIONE E VALORIZZAZIONE DEL SITO DI FUNTANA MANNA FINANZIAMENTO";21/04/2020;2000;1;28;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21/04/2020
102;1;0;38,18;38,18;OMISSIS;5640069C2A;Fatt.n. 879 del 22/04/2020 Prestazione di servizi;23/04/2020;1032;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/04/2020
103;1;0;8.205,23;8.205,23;OMISSIS;Z8E2C6A508;Fatt.n. 25/A/PA/2020 del 20/04/2020 Servizi software TLM Web e Librami. Biblio Small e hosting Sito Web per le Biblioteche aderenti al Sistema.;23/04/2020;2009;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/04/2020
104;1;0;3.792,76;3.792,76;OMISSIS;ZEA26F0918;Fatt.n. 1 del 10/03/2020 PSTPT CRP 15_INT PT49 Comune di Olmedo Riqualificazione polo sportivo;23/04/2020;2000;49;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;23/04/2020
106;1;0;10.516,62;10.516,62;OMISSIS;Z5E27EB0C6;Fatt.n. FPA 3/20 del 21/04/2020 saldo progetto definitivo;23/04/2020;2000;36;87;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;23/04/2020
107;1;0;1.039,51;1.039,51;OMISSIS;Z762C04BCF;"Fatt.n. 756 del 28/02/2020 Esito di gara: PT51 - Affidamento dei servizi di architettura e ingegneria PST-PT-CRP-15/INT - progetto di sviluppo territoriale ""Anglona Coros, Terre di Tradizioni""";28/04/2020;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;28/04/2020
108;1;0;7.842,67;7.842,67;OMISSIS;ZCF278E36D;Fatt.n. FATTPA 4_20 del 02/03/2020;28/04/2020;2030;0;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;28/04/2020
109;1;0;134.274,81;134.274,81;OMISSIS;7911566EC9;Fatt.n. VP  000053 del 14/04/2020 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;30/04/2020;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30/04/2020
110;1;0;6.011,15;6.011,15;OMISSIS;8060199E9E;Fatt.n. 4144 del 31/03/2020 Servizio di somministrazione di personale;30/04/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/04/2020
111;1;0;416,15;416,15;OMISSIS; ;Fatt.n. 905360399802021 del 11/05/2020;12/05/2020;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2020
112;1;0;17,83;17,83;OMISSIS;5640069C2A;Fatt.n. 961 del 30/04/2020 Prestazione di servizi - Riscossione Coattiva Comune di Tergu;14/05/2020;1032;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/05/2020
113;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;Fatt.n. 67 del 13/05/2020;14/05/2020;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/05/2020
114;1;0;6.128,55;6.128,55;OMISSIS;Z1529C8F62;Fatt.n. FPA 1/20 del 14/05/2020 Progetto Definitivo;18/05/2020;2000;35;86;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;18/05/2020
115;1;0;256,4;834,56;OMISSIS; ;"CUC OSILO - LAVORI DI ""POR FESR 2014-2020 ASSE PRIORITARIO IV. ENERGIA SOSTENIBILE E QUALIT DELLA VITA AZIONI 4.1.1.  4.3.1. ATTUAZIONE DGR N. 46/7 DEL 10.8.2018 - EFFICIENTAMENTO ENERGETICO DELLA CA";19/05/2020;1034;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19/05/2020
115;2;0;288,75;834,56;OMISSIS; ;"CUC OSILO - LAVORI DI ""POR FESR 2014-2020 ASSE PRIORITARIO IV. ENERGIA SOSTENIBILE E QUALIT DELLA VITA AZIONI 4.1.1.  4.3.1. ATTUAZIONE DGR N. 46/7 DEL 10.8.2018 - EFFICIENTAMENTO ENERGETICO DELLA CA";19/05/2020;1034;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19/05/2020
115;3;0;289,41;834,56;OMISSIS; ;"CUC OSILO - LAVORI DI ""POR FESR 2014-2020 ASSE PRIORITARIO IV. ENERGIA SOSTENIBILE E QUALIT DELLA VITA AZIONI 4.1.1.  4.3.1. ATTUAZIONE DGR N. 46/7 DEL 10.8.2018 - EFFICIENTAMENTO ENERGETICO DELLA CA";19/05/2020;1034;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19/05/2020
116;1;0;61.854,00;61.854,00;OMISSIS;7664185D87;Fatt.n. 117/PA del 30/04/2020 Lavori di infrastrutturazione informatica con realizzazione rete geografica - certificato di pagamento n 5;20/05/2020;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;20/05/2020
117;1;0;3.977,58;3.977,58;OMISSIS;71101254C3;Fatt.n. FPA 17/20 del 18/05/2020 INFRASTRUTTURAZIONE INFORMATICA E REALIZZAZIONE DI UNA RETE WIRELESS, DI UNA PIATTAFORMA ON-LINE E DI UNA RETE FISICA DI SUPPORTO AI PERCORSI;20/05/2020;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;20/05/2020
119;1;0;2.570,24;2.570,24;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI MAGGIO 2020;21/05/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/05/2020
120;1;0;97,6;625;OMISSIS;Z350147D16;Fatt.n. 8R00088752  del 11/05/2020 3BIM 2020;21/05/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/05/2020
120;2;0;158,6;625;OMISSIS;Z350147D16;Fatt.n. 8R00087731  del 11/05/2020 3BIM 2020;21/05/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/05/2020
120;3;0;166,9;625;OMISSIS;Z350147D16;Fatt.n. 8R00088911  del 11/05/2020 3BIM 2020;21/05/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/05/2020
120;4;0;201,9;625;OMISSIS;Z350147D16;Fatt.n. 8R00087716  del 11/05/2020 3BIM 2020;21/05/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/05/2020
121;1;0;1.041,09;1.041,09;OMISSIS;5640069C2A;Fatt.n. 1098  del 18/05/2020 Prestazione di servizi - COMUNE DI NULVI;21/05/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/05/2020
122;1;0;9.449,58;9.449,58;OMISSIS;Z1728C8F86;Fatt.n. FPA 3/20 del 21/05/2020 UCA.LPP-18 Progettazione nuova sede unione, compenso professionista incaricato;22/05/2020;2010;0;26;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22/05/2020
123;1;0;800;800;OMISSIS;7911566EC9;Prof.n. 3 del 27/05/2020 MAV 01030637674161517;27/05/2020;1013;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27/05/2020
124;1;0;30;30;OMISSIS;8060199E9E;Prof.n. 1 del 27/05/2020 MAV 01030641069971807;27/05/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/05/2020
125;1;0;225;225;OMISSIS; ;Prof.n. 3 del 27/05/2020 MAV 01030637674161517;27/05/2020;1034;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;27/05/2020
126;1;0;225;225;OMISSIS; ;Prof.n. 2 del 27/05/2020 MAV 01030634760461611;27/05/2020;1034;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;27/05/2020
127;1;0;30;30;OMISSIS;Z022A1E9DC;Prof.n. 1 del 27/05/2020 MAV 01030641069971807;27/05/2020;2000;5;32;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/05/2020
128;1;0;30;30;OMISSIS;8014556CD3;Prof.n. 3 del 27/05/2020 MAV 01030637674161517;27/05/2020;2000;33;46;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/05/2020
129;1;0;30;30;OMISSIS;ZDA273EDBE;Prof.n. 1 del 27/05/2020 MAV 01030641069971807;27/05/2020;2000;41;111;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/05/2020
130;1;0;30;30;OMISSIS;7996814BAA;Prof.n. 1 del 27/05/2020 MAV 01030641069971807;27/05/2020;2000;42;30;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/05/2020
131;1;0;30;30;OMISSIS;ZC72668DBA;Prof.n. 1 del 27/05/2020 MAV 01030641069971807;27/05/2020;2000;43;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/05/2020
132;1;0;30;30;OMISSIS;7843269654;Prof.n. 3 del 27/05/2020 MAV 01030637674161517;27/05/2020;2000;46;41;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/05/2020
133;1;0;30;30;OMISSIS;804506125C;Prof.n. 1 del 27/05/2020 MAV 01030641069971807;27/05/2020;2000;48;82;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/05/2020
134;1;0;225;225;OMISSIS;79430013C8;Prof.n. 3 del 27/05/2020 MAV 01030637674161517;27/05/2020;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/05/2020
135;1;0;225;225;OMISSIS;796594274A;Prof.n. 3 del 27/05/2020 MAV 01030637674161517;27/05/2020;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/05/2020
136;1;0;30;30;OMISSIS;8086295DB8;Prof.n. 1 del 27/05/2020 MAV 01030641069971807;27/05/2020;4020;0;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/05/2020
